"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di corsa campestre 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Biegach Przełajowych 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 European Cross Country Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen veldlopen 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de cross-country 2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2000/01/rdf-schema#comment","Les 10eChampionnats d'Europe de cross-country se sont déroulés à Édimbourg en Écosse en 2003."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_veldlopen_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_кроссу_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_terrengløp_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Biegach_Przełajowych_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_da_Europa_de_Corta-Mato_de_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crosslauf-Europameisterschaften_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141341"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_corsa_campestre_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zrrj0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_European_Cross_Country_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageID",3036089
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageRevisionID",190540160
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Reunkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniy_Rybakov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Ryan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Zoubaa"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_de_la_Ossa"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inês_Monteiro"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Ribas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Polushkina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Sampaio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Keenan-Buckley"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Henriques"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Radcliffe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Silva_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoly_Rybakov_(athlète)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_el-Himer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Yelling"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hassan_Lahssini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2003"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analía_Rosa"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analídia_Torre"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Essaïd"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ramos"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dale"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
