"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://www.w3.org/2000/01/rdf-schema#label","Ligne 2 du tram de Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 2 du tram Košice relie l'arrêt Havlíčkova (Jusqu'au 2 août 2008:Stade Lokomotiva) à la Gare Via Nám. Maratónu mieru (nord de Hlavná) - Hlavná pošta - Nám. osloboditeľov (sud de Hlavná)."
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238807"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g2k"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageID",4215826
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",186986519
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Ville_(Košice)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_169_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_160_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_190_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_en_Slovaquie"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlavná_(Košice)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_180_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sever"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://dbpedia.org/ontology/wikiPageLength",8878
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_en_Slovaquie"
"http://fr.dbpedia.org/resource/Ligne_2_du_tram_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3"
