"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Bram-Stoker grand maître"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31979244"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://dbpedia.org/ontology/wikiPageID",8714123
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://dbpedia.org/ontology/wikiPageRevisionID",135377992
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Bram-Stoker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Bram-Stoker grand maître"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître?oldid=135377992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker_grand_maître","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Bram-Stoker"
