"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Blåmusslor"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Omułkowate"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Митилиды"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","殼菜蛤科"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Мідієві"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#label","Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#comment","Les mytilidés (famille des Mytilidae) sont des mollusques bivalves, de l'ordre des Mytiloida. Leur coquille de type anisomyaire, a sa partie antérieure réduite et un ligament allongé."
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1862"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/marine-mussel"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MYTUF"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=79451"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=211"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mytilidae"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000701"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2211577"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:457964"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=61248"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021055068"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/379609"
"http://fr.dbpedia.org/resource/Mytilidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50600"
