"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Worcestershire)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#label","Grafton, Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Worcestershire)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#comment","Grafton est une localité anglaise située dans le comté du Worcestershire."
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grafton,_Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/25996"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074570299"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5592516"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grafton,_Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x38vw"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grafton,_Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafton_(Worcestershire)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageID",11824177
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageRevisionID",173636624
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.georss.org/georss/point","52.0332 -2.02097"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Worcestershire"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grafton_(Worcestershire)?oldid=173636624&ns=0"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0332
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.02097
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grafton_(Worcestershire)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0209701061249 52.033199310303)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0209701061249 52.033199310303)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/abstract","Grafton est une localité anglaise située dans le comté du Worcestershire."
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beckford_(Worcestershire)"
"http://fr.dbpedia.org/resource/Grafton_(Worcestershire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
