"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2000/01/rdf-schema#label","Marcel Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2000/01/rdf-schema#label","Marcel Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Wildhaber, né le 17 mai 1985 à Wangen dans le canton de Schwytz, est un coureur cycliste suisse, spécialiste du cyclo-cross. Membre de l'équipe Scott-Swisspower MTB Racing depuis 2010, il compte quatre victoires chez les professionnels. En 2009 il remporte le Cyclo-Cross International d'Aigle ainsi que l'Internationales Radquer à Steinmaur en 2010 et 2011 et l'Internationales Radquer à Hittnau en 2011."
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=40777"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcel_Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcel_Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Wildhaber"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qt4"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289486"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wangen_(Schwytz)"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageID",5115114
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageRevisionID",159585530
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittnau"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2014-2015"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2015-2016"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2012-2013"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2013-2014"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2010-2011"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QianSen_Trophy_Cyclocross"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2009-2010"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour_2017-2018"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour_2015-2016"
"http://fr.dbpedia.org/resource/Marcel_Wildhaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour_2016-2017"
