"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Décès au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_al_Camerun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Camerun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Камерун"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Камеруне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیمرون_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365398"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Камеруне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Kamerunu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Камеруні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_الكاميرون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",6648435
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",175828358
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Cameroun?oldid=175828358&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Afrique_par_pays"
