"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Zak Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Zakkari Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Zakkari Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Демпстер, Зак"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","زاك ديمبستر"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Zak Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#comment","Zakkari Dempster, né le 27 septembre 1987 à Castlemaine, est un coureur cycliste et directeur sportif australien."
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zak_Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=3406"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139464"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4163"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=16709"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=20779"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zak_Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демпстер,_Зак"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зак_Демпстер"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zakkari_Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zak_Dempster"
"http://fr.dbpedia.org/resource/Zakkari_Dempster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاک_دمپستر"
