"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Division en Uttar Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divisions_of_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Divisions_of_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:ઉત્તર_પ્રદેશના_પ્રાંતો"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Divisions_d'Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Diveesions_o_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北方邦各专区"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Divisions_of_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उत्तर_प्रदेश_के_मण्डल"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385566"
"http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উত্তরপ্রদেশের_বিভাগ"
