"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","ファイナル・クライシス"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise Final"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Final Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Final Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","الأزمة النهائية"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Final Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis final"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Final Crisis est une série limitée de comics publiée en sept épisodes, à quoi s’ajoutent des évènements liées dans d'autres séries de comics édités par DC Comics. Final Crisis est écrit par Grant Morrison et dessiné par J. G. Jones et . Cette série a eu de nombreuses répercussions dans l'Univers DC. La saga fut initialement publiée du mois de juillet 2008 au mois de mars 2009."
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/30865/"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Final_Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270869"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمة_النهائية"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_finale"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשבר_האחרון"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Final_Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Final_Crisis"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7zww"
"http://fr.dbpedia.org/resource/Final_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Final_Crisis"
