"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2000/01/rdf-schema#label","Strangeulation"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2000/01/rdf-schema#label","Strangeulation"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2000/01/rdf-schema#comment","Strangeulation est le quinzième album studio du rappeur Tech N9ne, sorti le 6 mai 2014. L'album s'est classé 1er au Top R&B/Hip-Hop Albums, au Top Rap Albums et au Top Independent Albums, 5e au Billboard 200 et 6e au Top Digital Albums."
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/687339"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002616457"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17039305"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strangeulation"
"http://fr.dbpedia.org/resource/Strangeulation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010dk2d_"
