"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر دوميل"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel (Fluss)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel (watergang)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel (rzeka)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dommel (rivière)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dommel est une rivière de Belgique et des Pays-Bas. Elle est longue de 146 km, dont 20 km dans le Limbourg belge et 126 km dans le Brabant-Septentrional. Elle fut déjà mentionnée à l'époque romaine, sous le nom Dutmala."
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/wise/WaterBody/euSurfaceWaterBodyCode.BEVL05_136"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dommel_(rzeka)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238549"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доммел"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3384830"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dommel_(watergang)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dommel_(suba)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756741/"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Domela"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დომელი"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დომელი"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_h63"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Доммел"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dommel_(Fluss)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_دوميل"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dommel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageID",1241088
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",180286920
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieze"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keersop"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommelen"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-Gestel"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'s-Hertogenbosch,_de_Dommel_vanaf_Mariënburg_foto6_2016-12-04_12.27.jpg"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esschestroom"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_(rivière)"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Oude"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooidonkse_Beek"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holvense_Beek"
"http://fr.dbpedia.org/resource/Dommel_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
