"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Баутерсем"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#comment","Boutersem est une commune néerlandophone de Belgique située en Région flamande dans la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243216816"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/380d2894-b954-4b8a-a508-6a8d553bdc86"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баутерсем"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014w9z"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2801216/"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boutersem_(parokya)"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوترسم"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баутерсем"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895293"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包特瑟姆"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/416478"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageID",650995
"http://fr.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageRevisionID",187421808
"http://fr.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boutersem"
"http://fr.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roosbeek_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
