"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Île Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Île Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Île Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Île Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#label","Île Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#comment","L’île Bizard est une grande île du nord-ouest de l'agglomération de Montréal et une ancienne municipalité de l'ouest de l'île de Montréal. L'île est rattachée depuis le 1er janvier 2006 à l’arrondissement L'Île-Bizard–Sainte-Geneviève (de la Ville de Montréal)."
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=5905"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Île-Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dck5"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291977"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5980072/"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3430906"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527092"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Île_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Île-Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88002010"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бизар_(остров)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageID",1677262
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageRevisionID",189191025
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_de_Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Bizard–Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentes_constituées"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Hochelaga"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_seigneurial_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTMTL_T25_P1019710.JPG"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakazi"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouvier_(chanteur)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-nature_du_Bois-de-l'Île-Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lecavalier"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_dans_l'île_de_Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_Laval-sur-le-Lac/Île-Bizard"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève_(Montréal)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Vincent_(Montréal)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Île-Bizard–Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis-Benjamin_Viger"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Paquin"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_golf_Royal_Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empaquetage_de_tomates_ile_Bizard_1925.jpg"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Québec"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Montréal"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme-Séraphin_Cherrier_(Montréal)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Canada"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_îles_du_Canada"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_le_Saint-Laurent"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Plan"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_d'Hochelaga"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXterio"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Prairies"
"http://fr.dbpedia.org/resource/Île_Bizard","http://dbpedia.org/ontology/wikiPageLength",7412
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.georss.org/georss/point","45.483333333333 -73.9"
"http://fr.dbpedia.org/resource/Île_Bizard","http://www.georss.org/georss/point","45.494889 -73.890756"
"http://fr.dbpedia.org/resource/Île_Bizard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Île-Bizard–Sainte-Geneviève"
