"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2000/01/rdf-schema#label","Lembeye"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lembeye"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lembeye"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27313225"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://dbpedia.org/ontology/wikiPageID",6712159
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://dbpedia.org/ontology/wikiPageRevisionID",155910622
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2004/02/skos/core#prefLabel","Lembeye"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lembeye?oldid=155910622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_du_Nord-Est_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Lembeye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
