"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Art contemporain au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://dbpedia.org/ontology/wikiPageID",13023881
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",165978266
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Art contemporain au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_contemporain_au_Québec?oldid=165978266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Canada"
