"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zootoca","http://www.w3.org/2000/01/rdf-schema#label","Zootoca"
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageID",5019379
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageRevisionID",91204482
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Zootoca","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Zootoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zootoca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Zootoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zootoca?oldid=91204482&ns=0"
"http://fr.dbpedia.org/resource/Zootoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zootoca"
