"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","كثافة الهواء"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Luftdichte"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Masse volumique de l'air"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","空气密度"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Плотность воздуха"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Gęstość powietrza"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2000/01/rdf-schema#comment","La masse volumique de l'air (rho) caractérise la masse d'air qui est contenue dans un mètre cube. Elle se mesure en kilogrammes par mètre cube (kg/m3). À une altitude donnée, l'air subit une pression induite par la masse de la colonne d'air située au-dessus. La masse volumique de l'air est plus importante au niveau de la mer (1,225 kg/m3 à 15 °C) et décroît avec l'altitude."
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerdenso"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gustoća_zraka"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Density_of_air"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공기_밀도"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空气密度"
"http://fr.dbpedia.org/resource/Masse_volumique_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lufttettleik"
