"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_ساكسونيا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105731635"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://dbpedia.org/ontology/wikiPageID",13593051
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",188959266
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Saxe?oldid=188959266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Saxe"
