"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith (2005 film)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. et Mrs. Smith (film, 2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Pan i Pani Smith (film 2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith (film 2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Sr. y Sra. Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith (2005eko filma)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith (2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mr. & Mrs. Smith (2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. et Mrs. Smith (Mr. & Mrs. Smith) est un film américain réalisé par Doug Liman, sorti en 2005."
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322605"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001909/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70021641"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705720"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26188"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51539.html?nopub=1"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mr-and-Mrs-Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film611828.html"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=mrandmrssmith.htm"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34574/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Mr.Mrs.Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v291616"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mr_and_mrs_smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12090/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/787"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524559"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/352009/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/69580/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36417"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mr-and-mrs-smith-unrated/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64173"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309199/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0356910"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1280914"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/44455.aspx"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63533"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mr-and-Mrs-Smith-motion-picture-2005"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116726"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=60882"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011521/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/mr-mrs-smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/76838,"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137931"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3619/"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6714"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=452496"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8473"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/450B-1B6C-4FDB-3AE8-5271-M"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3501"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1302260"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/151861"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mr._&_Mrs._Smith_(filme_de_2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sns6"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mr._&_Mrs._Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mr._&_Mrs._Smith_(ffilm_2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sr._y_Sra._Smith"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._&_Mrs._Smith_(2005_film)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mr.&Mrs._スミス"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мистър_и_мисис_Смит_(филм,_2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mr._&_Mrs._Smith_(film,_2005)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آقا_و_خانم_اسمیت_(فیلم_۲۰۰۵)"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ponas_ir_ponia_Smitai"
"http://fr.dbpedia.org/resource/Mr._et_Mrs._Smith_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מר_וגברת_סמית'"
