"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Cimetière marin de Toulon"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","Le « cimetière marin de Toulon » est le nom improprement donné à l'endroit où sont mouillés des navires désarmés de la marine nationale française au sud de la rade de Toulon (Var), à Saint-Mandrier. Le port de Toulon est le principal port militaire français. Un mouillage similaire existe dans la rade de Brest, le cimetière des navires de Landévennec."
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8fn"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972629"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageID",3895664
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",173596734
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_navires_de_Landévennec"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandrier-sur-Mer"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Toulon"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_véhicules"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_française"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/wikiPageLength",733
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.georss.org/georss/point","43.08086111111111 5.901722222222222"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_véhicules"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_française"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_marin_de_Toulon?oldid=173596734&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0809
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.90172
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_marin_de_Toulon"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9017224311829 43.080860137939)"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9017224311829 43.080860137939)"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/abstract","Le « cimetière marin de Toulon » est le nom improprement donné à l'endroit où sont mouillés des navires désarmés de la marine nationale française au sud de la rade de Toulon (Var), à Saint-Mandrier. Le port de Toulon est le principal port militaire français. Un mouillage similaire existe dans la rade de Brest, le cimetière des navires de Landévennec."
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Cimetière_marin_de_Toulon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
