"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","After School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","After School (homonymie)"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/After_School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애프터스쿨_(동음이의)"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาฟเตอร์สคูล"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフタースクール"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849036"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9412172
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",155127092
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_School_(film)"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishop_(entreprise)"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Campos"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afterschool"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/After_School"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/After_School_(film)"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/After_School_(homonymie)?oldid=155127092&ns=0"
"http://fr.dbpedia.org/resource/After_School_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/After_School_(homonymie)"
