"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2000/01/rdf-schema#label","Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2000/01/rdf-schema#label","Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2000/01/rdf-schema#comment","Knocknakilla est un complexe mégalithique situé dans le comté de Cork en Irlande. On y trouve en particulier un cercle mégalithique. 
* Cercle mégalithique 
* Pierre dressée à Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3292106/"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нокнакилла"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cnoc_na_Cille"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3_9c"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/275434851"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3815935"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knocknakilla"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageID",11177212
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageRevisionID",186632647
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=1043"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithics.com/ireland/mushera/mushmain.htm"
"http://fr.dbpedia.org/resource/Knocknakilla","http://dbpedia.org/ontology/wikiPageLength",1881
"http://fr.dbpedia.org/resource/Knocknakilla","http://www.georss.org/georss/point","52.006666666667 -9.025"
"http://fr.dbpedia.org/resource/Knocknakilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knocknakilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knocknakilla","http://xmlns.com/foaf/0.1/homepage","http://megalithics.com"
"http://fr.dbpedia.org/resource/Knocknakilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
