"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2000/01/rdf-schema#label","Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2000/01/rdf-schema#label","Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2000/01/rdf-schema#label","Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2000/01/rdf-schema#comment","cgroups (control groups) est une fonctionnalité du noyau Linux pour limiter, compter et isoler l'utilisation des ressources (processeur, mémoire, utilisation disque, etc.). Ce travail a été initié par des ingénieurs de Google (d'abord Paul Menage et Rohit Seth) en 2006 sous le nom « conteneur de processus» ; à la fin 2007, il a été renommé Control Groups (à cause de la confusion causée par les différentes significations du terme « conteneur » dans le noyau Linux) et intégré à la version 2.6.24 du noyau Linux. Depuis lors, de nombreuses nouvelles fonctionnalités et contrôleurs ont été ajoutés."
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20020919"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgp_8r"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307299"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cgroups"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌گروپس"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيغروبس"
"http://fr.dbpedia.org/resource/Cgroups","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контрольная_группа_(Linux)"
"http://fr.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageID",6569034
"http://fr.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageRevisionID",189395385
"http://fr.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noyau_Linux"
"http://fr.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LXC"
