"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2000/01/rdf-schema#label","Neljäs linja"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième ligne (finnois : Neljäs linja) est une rue de la section Linjat du quartier Kallio à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neljäs_linja"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54820482"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmgvyw50"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neljäs_linja"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageID",13821776
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageRevisionID",189695172
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kallio"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Kallio"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linjat"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallio_(Helsinki)"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeentie"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siltasaarenkatu"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki"
"http://fr.dbpedia.org/resource/Neljäs_linja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castréninkatu"
