"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Eleusis"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique d'Éleusis"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique d'Éleusis est un musée grec situé à Éleusis, à l'ouest d'Athènes, fondé en 1890. Il dépend du ministère grec de la culture (premier éphorat des antiquités préhistoriques et classiques). Le musée, établi sur la colline qui domine le site du sanctuaire, abrite les découvertes faites sur le sanctuaire des Grandes Déesses, en lien avec les « Mystères d'Éleusis ». Il est accessible par le site archéologique."
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_Museum_of_Eleusis"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002095872"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329429"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124370065"
"http://fr.dbpedia.org/resource/Musée_archéologique_d'Éleusis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_Museum_of_Eleusis"
