"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau of Aeronautics (en français : « Bureau de l'Aéronautique »), ou sous sa forme raccourcie « BuAer », était l'organisation de soutien matériel pour l'Aviation navale de la United States Navy, de 1921 à 1959. Le Bureau avait la « connaissance » (c'est-à-dire la responsabilité) pour la conception, la procuration, le déploiement et le soutien technique des avions navals et des systèmes qui leur étaient liés. Les armes aériennes, toutefois, restaient sous la responsabilité du Bureau of Ordnance (BuOrd), une organisation faisant également partie de la Navy."
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1343578489"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bureau_of_Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n0mn"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bureau_of_Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюро_аэронавтики"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647257"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bureau_of_Aeronautics"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageID",11830428
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageRevisionID",190415293
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_M._Pride"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Bureau_of_Aeronautics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
