"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/2000/01/rdf-schema#label","Filiale de Kering"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10076720"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://dbpedia.org/ontology/wikiPageID",7074809
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://dbpedia.org/ontology/wikiPageRevisionID",92287283
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/2004/02/skos/core#prefLabel","Filiale de Kering"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Filiale_de_Kering?oldid=92287283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Kering","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kering"
