"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2000/01/rdf-schema#label","Dakshina Kannada Rationalist Association"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Dakshina Kannada Rationalist Association (DKRA) ou en français Association rationaliste Dakshina Kannada est une association rationaliste basée à Mangalore, dans le Karnataka, qui promeut le scepticisme scientifique. Le groupe est créé en 1976 à l'initiative de plusieurs personnalités dont Narendra Nayak. Le DKRA est actuellement membre de la Federation of Indian Rationalist Associations, cette association nationale indienne ayant été créée à l'initiative d'Abraham Kovoor."
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pbxg"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தட்சிண_கன்னட_பகுத்தறிவாளர்_ஒன்றியம்"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5210085"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageID",7640164
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageRevisionID",154608587
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_psychique"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_rationnel"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrokinésie"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_associations_rationalistes_indiennes"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Kovoor"
"http://fr.dbpedia.org/resource/Dakshina_Kannada_Rationalist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangalore"
