"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","The White Snake"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","白蛇 (童話)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","Die weiße Schlange"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","De witte slang (Grimm)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","Le Serpent blanc (conte)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#label","Біла змія"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#comment","Le Serpent blanc (en allemand Die weiße Schlange) est un conte de fée allemand des frères Grimm, présent depuis la première édition en 17e place des Contes de l'enfance et du foyer. Dans ce conte, la chair du serpent blanc permet à celui qui la consomme de comprendre le langage des animaux. Le conte a donné son nom au conte-type AT 673 (« La Chair du serpent blanc »). Il comporte également des éléments du conte-type AT 554 (« Les animaux reconnaissants »). Andrew Lang a publié une traduction en anglais du Serpent blanc (« The White Snake ») dans son Green Fairy Book (1892)."
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=673"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_White_Snake"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_weiße_Schlange"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_White_Snake"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462251"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白蛇_(童話)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біла_змія"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_witte_slang_(Grimm)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_White_Snake"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqnxf"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageID",3702556
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageRevisionID",182489912
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Straparola"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Léger"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycrate_de_Samos"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_dans_la_culture"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperinae"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Stefanović_Karadžić"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Basset_(linguiste)"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sébillot"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Jaromír_Erben"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Tenèze"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibriVox"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélampous"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte-type"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_facétieuses"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talib"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairy_Books_d'Andrew_Lang"
"http://fr.dbpedia.org/resource/Le_Serpent_blanc_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_de_Grimm"
