"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://www.w3.org/2000/01/rdf-schema#label","Prime de liquidité"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://www.w3.org/2000/01/rdf-schema#comment","La prime de liquidité est une rémunération complémentaire versée aux investisseurs afin de compenser le manque de liquidité de l'actif acheté. Ainsi les investisseurs, selon la théorie de la préférence pour la liquidité, demande un taux d'intérêts plus élevé pour des obligations à long-terme, ou pour des actifs dont le marché est peu liquide, que pour des actifs comparables sans ces caractéristiques. 
* Portail de l’économie 
* Portail de la finance"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403198"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrtyrn"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageID",6655640
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageRevisionID",187427009
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_(comptabilité)"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidité"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prime_de_liquidité?oldid=187427009&ns=0"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prime_de_liquidité"
"http://fr.dbpedia.org/resource/Prime_de_liquidité","http://dbpedia.org/ontology/abstract","La prime de liquidité est une rémunération complémentaire versée aux investisseurs afin de compenser le manque de liquidité de l'actif acheté. Ainsi les investisseurs, selon la théorie de la préférence pour la liquidité, demande un taux d'intérêts plus élevé pour des obligations à long-terme, ou pour des actifs dont le marché est peu liquide, que pour des actifs comparables sans ces caractéristiques. 
* Portail de l’économie 
* Portail de la finance"
