"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Textura"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Texture"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Texture"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Textur"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","紋理"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Textur"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2000/01/rdf-schema#label","Textura"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Textur"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Texture"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texture"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Textúra"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクスチャ"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Textura"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텍스처"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tekstur"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Textur"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרקם"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textura"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Текстура"
"http://fr.dbpedia.org/resource/Texture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紋理"
