"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Handelskonflikt zwischen den Vereinigten Staaten und der Volksrepublik China"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","中美贸易战"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Guerre commerciale entre les États-Unis et la Chine"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Guerra commerciale tra Repubblica Popolare Cinese e Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#comment","La guerre commerciale entre les États-Unis et la Chine est un épisode de dispute commerciale, constitué de hausses de taxes douanières et de menaces entre la Chine et les États-Unis, lancé sous la présidence de Donald Trump, en 2018."
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China–United_States_trade_war"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามการค้าจีน–สหรัฐ"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چین–ریاستہائے_متحدہ_تجارتی_جنگ"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米中貿易戦争"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51557538"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri-Çin_ticaret_savaşı"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Gera_comersial_entre_la_Statos_Unida_e_Xina"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_comercial_entre_China_y_Estados_Unidos"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_thương_mại_Hoa_Kỳ_–_Trung_Quốc_2018–2019"
"http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China–United_States_trade_war"
