"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ina"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ina (伊奈城, Ina-jō) se trouvait dans la zone Kozakai de Toyokawa, préfecture d'Aichi au Japon."
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ina_Castle"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ina_Castle"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ina_Castle"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968278"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Ina"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qvhf"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageID",5905309
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageRevisionID",163463118
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimōsa"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyokawa"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mikawa"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Yasutoshi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/wikiPageLength",2243
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.georss.org/georss/point","34.794017 137.334815"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_au_Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Ina","http://xmlns.com/foaf/0.1/name","伊奈城"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://xmlns.com/foaf/0.1/name","Château d'Ina"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ina?oldid=163463118&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.794
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.335
"http://fr.dbpedia.org/resource/Château_d'Ina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Toyokawa"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/géolocalisation","Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/latitude",34.794
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/longitude",137.335
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/nom","Château d'Ina"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/débutConstruction",1440
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/nomLocal","伊奈城"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/lienRégion","Préfecture"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/lienCommune","Ville"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://fr.dbpedia.org/property/propriétaireInitial","Honda Sadatada"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ina"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.33480834961 34.794017791748)"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.33480834961 34.794017791748)"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/buildingStartDate","1440"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/abstract","Le château d'Ina (伊奈城, Ina-jō) se trouvait dans la zone Kozakai de Toyokawa, préfecture d'Aichi au Japon."
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Toyokawa"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Château_d'Ina","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
