"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2000/01/rdf-schema#label","ويلو جروڤ پارك"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2000/01/rdf-schema#label","Willow Grove Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2000/01/rdf-schema#comment","Willow Grove Park était un parc d'attractions situé à Willow Grove, en Pennsylvanie. Le parc, ouvert en 1896 a fonctionné pendant 80 ans. Après sa fermeture annoncée en avril 1976, le parc resta à l'abandon. Le terrain fut exploité à nouveau pour l'ouverture d'un centre commercial en août 1982. Ce centre commercial repris d'ailleurs le nom original du parc et exposa de nombreux éléments du défunt parc. Un carrousel fut même ajouté en 2001. 
* Portail des parcs de loisirs 
* Portail de la Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willow_Grove_Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willow_Grove_Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080dcg"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569131"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93002883"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلو_جروڤ_پارك"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willow_Grove_Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageID",3782520
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageRevisionID",176213325
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolley_park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Grove_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_disparu"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trolley_park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(New_Jersey)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/wikiPageLength",2539
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.georss.org/georss/point","40.1392 -75.1211"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trolley_park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_disparu"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willow_Grove_Park?oldid=176213325&ns=0"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1392
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1211
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Grove_Park.png"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/géolocalisation","Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/latitude",40.1392
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/longitude",-75.1211
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/légende","Willow Grove Park.png"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/nom","Willow Grove Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Willow_Grove_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/dateOuverture",1896
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://fr.dbpedia.org/property/taillePhoto","Carte postale de Willow Grove Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Grove_Park.png?width=300"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willow_Grove_Park"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Willow_Grove_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.121101379395 40.139198303223)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.121101379395 40.139198303223)"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/abstract","Willow Grove Park était un parc d'attractions situé à Willow Grove, en Pennsylvanie. Le parc, ouvert en 1896 a fonctionné pendant 80 ans. Après sa fermeture annoncée en avril 1976, le parc resta à l'abandon. Le terrain fut exploité à nouveau pour l'ouverture d'un centre commercial en août 1982. Ce centre commercial repris d'ailleurs le nom original du parc et exposa de nombreux éléments du défunt parc. Un carrousel fut même ajouté en 2001. Le parc d'abord ouvert comme trolley park par la société de transport locale fut l'un des premiers parcs d'attractions des États-Unis rapidement éclipsé par l'ouverture de Great Adventure, à , dans le New Jersey ou d'autres parcs modernes comme Disneyland. L'une des principales attractions du parc était le pavillon de la musique, dans lequel joua notamment John Philip Sousa et son groupe entre 1901 et 1926. Le pavillon fut démoli en mars 1959. 
* Portail des parcs de loisirs 
* Portail de la Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Willow_Grove_Park","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
