"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Alemanya del 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","1979ko Alemaniako Sari Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Germania 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","جائزة ألمانيا الكبرى 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Niemiec 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","1979 German Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Германии 1979 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Alemanha de 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Allemagne 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Allemagne de Formule 1 1979 qui a eu lieu sur le circuit d'Hockenheim le 29 juillet 1979."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0482lj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1979-es_Formula–1_német_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ألمانيا_الكبرى_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_Grand_Prix_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tysklands_Grand_Prix_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173124"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Jerman_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Германии_1979_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Alemanya_del_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Niemiec_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Německa_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Alemaña_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1979_Голяма_награда_на_Германия"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Alemania_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Alemanha_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1979ko_Alemaniako_Sari_Nagusia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Duitsland_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Germania_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Nemčije_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979_German_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageID",1812719
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageRevisionID",166233195
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa_1928-1994.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Patrese"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reutemann"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Tambay"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Merzario"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laffite"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Technisches_Spezialzubehör"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jones"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wolf_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Villeneuve"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Merzario"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaillard"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Lees"
