"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Efecte terra"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Экранный эффект"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","地面效应"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Effet de sol"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Markeffekt"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","地面効果"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Effetto suolo (aeronautica)"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Grondeffect"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Bodeneffekt"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Efeito solo"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#comment","L'effet de sol est un phénomène aérodynamique qui concerne la portance et la traînée d'une surface en mouvement à proximité du sol, comme la voilure d'un aérodyne (portance aérodynamique) ou la face interne du plenum d'un navire à coussin d'air (portance aérostatique). L'effet de sol peut être utilisé pour générer une déportance dans le cas d'une voiture de course."
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/effet-de-sol"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19974252"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ground_effect"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/91850631"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ground_effect"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экранный_эффект"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Efeito_solo"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اثر_زمین_(آیرودینامیک)"
"http://fr.dbpedia.org/resource/Effet_de_sol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maavaikutus"
