"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#label","Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#label","Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#label","تزانين"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#label","Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#label","Цанен"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#comment","Tzaneen est une ville d'Afrique du Sud, située au nord-est du Transvaal, dans la province du Limpopo, dans une région tropicale et fertile du district de Mopani (650 000 habitants) à 420 km au nord de Johannesburg."
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1588368"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تزانين"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/察嫩"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266694438"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/ITzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964666"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цанен"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://ve.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/946973/"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زانین"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0595c_"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1093714"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cf81edef-3f4a-4488-af5f-3bb2c306e5fe"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tzaneen"
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageID",999136
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageRevisionID",186779955
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal_(colonie)"
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Tzaneen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Limpopo"
