"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Couacs en vrac"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Quack Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Quack Pack - La banda dei paperi"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Кряк-Бряк"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Quack Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#label","Quack Pack – Onkel D. & Die Boys!"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#comment","Couacs en vrac (Quack Pack) est une série télévisée d'animation américaine en 39 épisodes de 22 minutes, produite par Walt Disney Television Animation et diffusée du 3 septembre au 28 novembre 1996 en syndication. Au Québec, la série a été diffusée à partir du 6 septembre 1997 à la Télévision de Radio-Canada dans l'émission Bouledogue Bazar, et en France à partir du 13 septembre 1997 sur TF1 dans l'émission Disney Club et rediffusée sur M6."
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0136658"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6052.html?nopub=1"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146101"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/quack-pack/"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14870,"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229177/"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쾍_팩"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրյակ-Բրյակ"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авантуре_Паје_Патка"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кряк-Бряк"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крак-Брак"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kacza_paczka"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крякаща_тайфа"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rap_Sjak"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kacsacsapat"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122047"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quack_Pack_–_Onkel_D._&_Die_Boys!"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gașca_Rațelor"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кряк-Бряк"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quack_Pack_-_La_banda_dei_paperi"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شلة_بط"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דונלד_דאק_וצוות_קוואק"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012fpv"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nokkapokka"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クワック・パック"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvakkpakket"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quack_Pack"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageID",1878409
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageRevisionID",190050906
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Club"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue_Bazar"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligibilité"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Von_Drake"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_2017)"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'animation_Disney"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popop"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Garijo"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Anselmo"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1996"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Burin"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Elias"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1996"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Caruso"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Jeunesse"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rose"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kath_Soucie"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_dérivée_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neveux"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riri,_Fifi_et_Loulou"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Picsou_géant"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Couacs_en_vrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Langdale"
