"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Parque zoológico de Montpellier"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique de Montpellier"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","جنينة حيوانات مونبلييه"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique de Montpellier, qui prend place dans l'ensemble du parc de Lunaret, est un parc zoologique français situé en région Occitanie, au nord de la ville de Montpellier. Implanté dans le quartier Hôpitaux-Facultés, au sein du sous-quartier Aiguelongue, le parc de Lunaret comprenait aussi la serre amazonienne, en déshérence,et la réserve naturelle du Lez. Fondé en 1964, il présente aujourd'hui environ 750 animaux de 141 espèces sur une superficie de 80 hectares, selon la municipalité. La plus grande partie du terrain est cependant fermée au public et dans celle ouverte, nombre d'enclos et chemins sont fermés. La surface réelle occupée par le parc zoologique n'est pas connue. Propriété de la ville de Montpellier, qui le finance entièrement, il est co-dirigé par Luc Gomel et David"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/languedoc-roussillon/herault/montpellier/parc-zoologique-de-montpellier"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Parc_zoologique_de_Montpellier.wav"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/592116"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_zoologique_de_Lunaret"
