"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/2000/01/rdf-schema#label","Guitariste jouant sur Fender"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324913"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://dbpedia.org/ontology/wikiPageID",6246939
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://dbpedia.org/ontology/wikiPageRevisionID",91323601
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste jouant sur Fender"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_jouant_sur_Fender?oldid=91323601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_par_méthode_de_jeu"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_jouant_sur_Fender","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fender"
