"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#label","James Moore (pentatleta)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#label","James Moore (Moderner Fünfkämpfer)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#label","James Moore (pentathlon moderne)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#label","James Moore (pentatleta)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#comment","James Moore (né le 20 février 1935 à Érié en Pennsylvanie) est un pentathlète moderne américain. Il participe aux Jeux olympiques d'été de 1964 et aux Jeux olympiques d'été de 1968. En 1964, il remporte la médaille d'argent dans la compétition par équipes."
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/james-moore-2.html"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k28lf5"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Moore_(pentatleta)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Moore_(Moderner_Fünfkämpfer)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Moore_(femkampare)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/James_Moore_(pentatleta)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Moore_(pentathlete)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_مور_(ورزشکار)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3806683"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_مور_(متسابق_خماسي_حديث)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Moore_(pentatleta)"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageID",8036918
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageRevisionID",163783706
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_américain"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_américain"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Érié"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/James_Moore_(pentathlon_moderne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_aux_Jeux_olympiques_d'été_de_1964"
