"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhlomolge","http://www.w3.org/2000/01/rdf-schema#label","Typhlomolge"
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageID",5130076
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageRevisionID",87520261
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurycea"
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eurycea"
"http://fr.dbpedia.org/resource/Typhlomolge","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Typhlomolge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlomolge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Typhlomolge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Typhlomolge?oldid=87520261&ns=0"
"http://fr.dbpedia.org/resource/Typhlomolge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Typhlomolge"
