"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",93
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",97
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",49
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",39
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bath_Rugby"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wasps"
"http://fr.dbpedia.org/resource/Danny_Cipriani__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club"
