"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Jerry Schatzberg"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Jerry Schatzberg"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Шацберг, Джерри"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Jerry Schatzberg"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Jerry Schatzberg"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・シャッツバーグ"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","Jerry Schatzberg"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#label","چيرى ستشاتزبيرج"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Schatzberg est un photographe, réalisateur et scénariste américain, né le 26 juin 1927 à New York."
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/103024"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=86896"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1fc1b945b5484963a88180d44c22bb7e"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0129541"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/391257"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0770234"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/96476/"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=33206"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0718_3522"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jerry-schatzberg/past-auction-results"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/21370_artiste_SCHATZBERG_Jerry"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1824.html?nopub=1"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=184035427"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=232595"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14662"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/280591"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV091078"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7711"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_45131569-b40a-4eee-96b5-7c87f2b6a232"
"http://fr.dbpedia.org/resource/Jerry_Schatzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerry_Schatzberg"
