"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Architecture moderniste aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modernist_architecture_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Modernist_architecture_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_مدرن_در_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637473"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Modernist_architecture_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Niederlanden"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Moderna_arhitektura_u_Nizozemskoj"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",5108854
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",96173893
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture moderniste aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_moderniste_aux_Pays-Bas?oldid=96173893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_Pays-Bas_par_style"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_par_pays"
