"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#label","Un cœur gagnant"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#label","The Derby Stallion"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#comment","Un cœur de gagnant (The Derby Stallion) est un comédie dramatique américaine réalisée par en 2005."
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0451038"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film973442.html"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v339030"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/derby_stallion"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/444820/"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84215,"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70032582"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=82651"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/95109/"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19686"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74301"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/226223"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6048"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40897"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-derby-stallion/"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Derby_Stallion"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скакун_Дерби_(фильм)"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Live_Your_Dream"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279131"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Derby_Stallion"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpntg"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Derby_Stallion"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageID",3172065
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageRevisionID",188175735
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zac_Efron"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Blackman"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Clyde"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Cobbs"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K.C._Clyde"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Brant"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple-chase_(sport_hippique)"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2005"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thederbystallion.com"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/wikiPageLength",1124
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2005"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_cœur_gagnant?oldid=188175735&ns=0"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/b",1
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://fr.dbpedia.org/property/vf","Christophe Hespel"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_cœur_gagnant"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/runtime","85"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/abstract","Un cœur de gagnant (The Derby Stallion) est un comédie dramatique américaine réalisée par en 2005."
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Billy_Preston"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q5180833"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5332686"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Cobbs"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3698901"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_R._Moses"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zac_Efron"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q269460"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7821518"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q332101"
"http://fr.dbpedia.org/resource/Un_cœur_gagnant","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
