"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2000/01/rdf-schema#label","Gentlemen Prefer Blondes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gentlemen_Prefer_Blondes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gentlemen_Prefer_Blondes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gentlemen_Prefer_Blondes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gentlemen_Prefer_Blondes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_uomini_preferiscono_le_bionde"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450936"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageID",257202
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageRevisionID",156720528
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_St._Clair_(réalisateur)"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hawks"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes_(film,_1928)"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_hommes_préfèrent_les_blondes_(film,_1953)"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes_(film,_1928)"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gentlemen_Prefer_Blondes?oldid=156720528&ns=0"
"http://fr.dbpedia.org/resource/Gentlemen_Prefer_Blondes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gentlemen_Prefer_Blondes"
