"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Alfred Anderson"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Alfred Anderson (veteran)"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Anderson, né le 25 juin 1896 et mort le 21 novembre 2005, est le dernier des vétérans écossais de la Première Guerre mondiale. Il est notamment impliqué dans la trêve de Noël en 1914, dont il est également le dernier survivant. Il est décoré de la Légion d'honneur en 1998."
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp71937"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/95689"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Anderson_(veteran)"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130610364"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Anderson"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066lnf"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323825"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Anderson"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47874010"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/deathDate",2005-11-21
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageID",491092
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",178366429
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2005"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alfred_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_britannique"
