"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Château de Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Burg Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beaumont-sur-Oise est un château médiéval, classé monument historique en 1999."
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079998"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414wrx"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968489"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageID",2796451
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",178128878
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Château_de_Beaumont-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Île-de-France_moderne_1.svg"
