"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#label","Statue cube"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#label","Block statue"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#label","Blokbeeld"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#comment","La statue cube est typique de l'art de l'Égypte antique. On s'est interrogé sur la signification d'une telle posture : figuration du mort sous l'apparence d'un gardien assis à la porte du temple, soumission à un supérieur ou expression de la renaissance du mort au passage du soleil ? Ces statues cubes apparaissent aussi bien dans les temples que dans les tombes : Cette statuaire remonte au Moyen Empire et a connu une longue postérité, il ne faut donc pas exclure que sa fonction ait pu également évoluer. 
* Statue cube du général Nesmonth. Anorthosite gneiss.12e dyn. Munich 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt8XMflBtH0G/"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Block_statues_of_Egypt"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/block-statue"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blokbeeld"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Würfelhocker"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779444418"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuba_statuo"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estàtua_cúbica"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blokkskulptur"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Block_statues_of_Egypt"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vqr5"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kubus"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Block_statue"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159994"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_cúbica"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageID",5202138
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageRevisionID",171197336
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_cube_d'Hapouseneb"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_adoratrice_d'Amon"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénènmout"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harouah"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néférourê"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvre-Lens"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXVIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorthosite"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatchepsout"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neues_Museum"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'art_égyptien_de_Munich"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.louvre.fr/oeuvre-notices/statue-de-ouahibre-gouverneur-de-haute-egypte"
"http://fr.dbpedia.org/resource/Statue_cube","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Statue_cube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Statue_cube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Statue_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIe"
"http://fr.dbpedia.org/resource/Statue_cube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statue_cube?oldid=171197336&ns=0"
"http://fr.dbpedia.org/resource/Statue_cube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Block_Statue_of_General_Nesmonth_-_Front_-_12th_Dynasty_-_ÄS_7148.jpg"
"http://fr.dbpedia.org/resource/Statue_cube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre_122007_56.jpg"
