"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#label","Polyscias sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#label","Polyscias sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#comment","Polyscias sessiliflora est une espèce de plante de la famille des araliacées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Il est aussi appelé ou , et ses graines sont répandues par les pèlerins sur les lieux de pèlerinages importants (Saint-Jacques-de-Compostelle, Fátima...)."
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-162578"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3035731"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1152274"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=162578"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50141317"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:905008-1"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/706684/13.0"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polyscias_sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:905008-1"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polyscias_sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395812"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polyscias_sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qk_"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/150540"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polyscias_sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageID",4356852
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageRevisionID",172887077
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_Toufey"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessel_Marais"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fátima"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyscias"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_Toufé"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araliaceae"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyscias"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polyscias_sessiliflora?oldid=172887077&ns=0"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polyscias_sessiliflora"
"http://fr.dbpedia.org/resource/Polyscias_sessiliflora","http://dbpedia.org/ontology/abstract","Polyscias sessiliflora est une espèce de plante de la famille des araliacées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Il est aussi appelé ou , et ses graines sont répandues par les pèlerins sur les lieux de pèlerinages importants (Saint-Jacques-de-Compostelle, Fátima...)."
