"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Hammudites"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971382"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hammudiden"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://dbpedia.org/ontology/wikiPageID",2001704
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://dbpedia.org/ontology/wikiPageRevisionID",91512979
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hammudites"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2004/02/skos/core#prefLabel","Dynastie Hammudites"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynastie_Hammudites?oldid=91512979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Idrissides"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_andalouse"
