"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2000/01/rdf-schema#label","Catherine E. Delahodde"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2000/01/rdf-schema#comment","Catherine E. Delahodde, née en 1974, est une astronome française."
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5772_5515"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Catherine_Delahodde"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Catherine_E._Delahodde"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199919383"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079167020/id"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25918123"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0t9fdg5"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageID",10147646
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageRevisionID",190034116
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'objets_transneptuniens"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Catherine_E._Delahodde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
