"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2000/01/rdf-schema#label","Kerniel"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2000/01/rdf-schema#comment","Kerniel est une section de la ville belge de Looz située en Région flamande dans la province de Limbourg."
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerniel"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerniel"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124942"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kerniel_(Belgia)"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7244353"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerniel"
"http://fr.dbpedia.org/resource/Kerniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcndg"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageID",3198903
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageRevisionID",174760981
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kolen"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looz"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Looz"
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/wikiPageLength",1504
"http://fr.dbpedia.org/resource/Kerniel","http://dbpedia.org/ontology/nisCode","73009C"
"http://fr.dbpedia.org/resource/Kerniel","http://www.georss.org/georss/point","50.8167 5.3633"
"http://fr.dbpedia.org/resource/Kerniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Kerniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Looz"
"http://fr.dbpedia.org/resource/Kerniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Kerniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kerniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Kerniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
