"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Institution libre du Sacré-Cœur"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952899"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageID",5325567
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://dbpedia.org/ontology/wikiPageRevisionID",139050453
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Institution libre du Sacré-Cœur"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur?oldid=139050453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tourcoing"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_lycée_français"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_du_Sacré-Cœur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_les_Hauts-de-France"
