"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#label","Cytisus balansae"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#label","Cytisus balansae"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#label","Cytisus balansae"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus balansae est une espèce de plante de la famille des Fabaceae et du genre Cytisus."
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CZSBS"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/703572"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=146232"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5354626"
"http://fr.dbpedia.org/resource/Cytisus_balansae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id680024"
