"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Erupcja wulkanu"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Types of volcanic eruptions"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Éruption volcanique"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Erupció volcànica"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Eruzione vulcanica"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","أنواع الثورات البركانية"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Erupcion volcanica"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#comment","Une éruption volcanique est un phénomène géologique caractérisé par l'émission, par un volcan, de laves ou de téphras accompagnés de gaz volcaniques. Lorsqu'une éruption volcanique provoque des dégâts matériels et des morts parmi l'espèce humaine mais aussi chez d'autres espèces animales ou végétales ce qui est la majorité des cas pour les volcans terrestres, ce phénomène constitue, à courte ou moyenne échéance, une catastrophe naturelle ayant un impact local ou mondial et pouvant bouleverser les habitudes animales, humaines, la topographie, etc."
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Volcanic-Eruptions"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10014000001701060000"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vulkanutbrott"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/volcanic-eruptions"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/volcanic-eruption"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Volcanic_eruption"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641050"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanic_eruptions"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt51SBFSFlGJ/"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eruptions-volcaniques"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Erupcion_volcanica"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вывяржэнне_вулкана"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tűzhányókitörések_fajtái"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777726751"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/33380"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19447"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/856"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003006489"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vulkanska_erupcija"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sumendi-erupzio"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sopečná_erupce"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00031493n"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eruptie"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज्वालामुखी_विस्फोटों_के_प्रकार"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Erupție_vulcanică"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Извержение_вулкана"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Eruzion"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Letusan_gunung_berapi"
"http://fr.dbpedia.org/resource/Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letusan_gunung"
