"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#label","فيليب مارتن"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Martin (Politiker)"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Martin (polityk)"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Martin (homme politique, 1953)"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Martin, né le 22 novembre 1953 à La Garenne-Colombes (Seine), est un haut fonctionnaire et homme politique français, membre du Parti socialiste. Président du conseil général et député du Gers, il est ensuite ministre de l'Écologie, du Développement durable et de l'Énergie du 2 juillet 2013 au 31 mars 2014. Remplacé au gouvernement par Ségolène Royal, il retrouve son siège de député et le conserve jusqu'aux élections législatives de 2017, lors desquelles il ne se représente pas. Il est président de l’Agence française pour la biodiversité depuis 2017."
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-martin_32542"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1957777"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Martin"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Philippe_Martin"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10731"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/100971"
"http://fr.dbpedia.org/resource/Philippe_Martin_(homme_politique,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA267278"
