"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","عصا تحكم"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","控制杆"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Джойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Palanca de control"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Джойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#label","Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#comment","Un joystick est un périphérique d'entrée constitué d'un manche posé sur un socle. Des boutons-pressoirs sont également accessibles sur le manche ou le socle. L'utilisateur peut agir sur le périphérique soit en bougeant le manche dans une direction, soit en pressant les boutons."
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joysticks"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/joysticks"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capulus_lusorius"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Botkormány"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kifimbocheza"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stirstango"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џојстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178805"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300168288"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ก้านควบคุม"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cần_điều_khiển"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juhtkang"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Palanca_de_mandu"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Igralna_palica"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اهرمک"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palanca_de_control"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョイスティック"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயக்குபிடி"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tuas_kendali"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Igraća_palica"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Терте"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џоистик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ויסטיק"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyun_çubuğu"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżojstik"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조이스틱"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Styrespak"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kursorsvira"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Luamhán_stiúrtha"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຈອຍສະຕິກ"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειριστήριο"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džojstik"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044fq"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जॉयस्टिक"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4806896-2"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16682294w#about"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জয়স্টিক"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palanca_de_mando"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಾಯ್‌ಸ್ಟಿಕ್‌"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/96439379"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Džojstik"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/控制杆"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/控制杆"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Coystik"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джойстик"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوى_استيك"
"http://fr.dbpedia.org/resource/Joystick","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kayu_ria"
