"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Observation en milieu ouvert"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://www.w3.org/2000/01/rdf-schema#comment","L'Observation en Milieu Ouvert (« OMO ») est, en droit français, une mesure d'investigation utilisée par le juge des enfants pour connaître la situation d'un enfant. Elle n'a aucune visée éducative mais seulement d'investigation. Elle peut revêtir le cadre d'une enquête sociale ou d'une enquête psychologique, ou un assemblage de ces deux types d'enquêtes. Elle est confiée soit au service de l'Aide sociale à l'enfance, soit au service de la Protection judiciaire de la jeunesse, soit à un enquêteur social, soit à un psychologue."
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz1b"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348307"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageID",3017188
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageRevisionID",175466408
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_protection_judiciaire_de_la_jeunesse_(France)"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_civile"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_enfants"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_sociale"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_éducative"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/wikiPageLength",863
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_civile"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observation_en_milieu_ouvert?oldid=175466408&ns=0"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Observation_en_milieu_ouvert"
"http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert","http://dbpedia.org/ontology/abstract","L'Observation en Milieu Ouvert (« OMO ») est, en droit français, une mesure d'investigation utilisée par le juge des enfants pour connaître la situation d'un enfant. Elle n'a aucune visée éducative mais seulement d'investigation. Elle peut revêtir le cadre d'une enquête sociale ou d'une enquête psychologique, ou un assemblage de ces deux types d'enquêtes. Elle est confiée soit au service de l'Aide sociale à l'enfance, soit au service de la Protection judiciaire de la jeunesse, soit à un enquêteur social, soit à un psychologue."
