"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","أو إتش-58 كيوا"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","Bell OH-58 Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell OH-58 Kiowa est un hélicoptère militaire de reconnaissance fabriqué par Bell dérivé du Bell 206. Sa version OH-58D est la version militaire du Bell 407, elle-même dérivée du Bell 206L4. Il entra en service en mai 1969 sous la dénomination OH-58A et fut ensuite maintes fois amélioré. Construit jusqu'en 1989, il est un des hélicoptères les plus polyvalents de l'US Army de sa mise en service en 1969 à son remplacement, en 2017 par l’Apache de Boeing."
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94006259"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أو_إتش-58_كيوا"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bell_OH-58_Kiowa_Warrior"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨_OH-58_카이오와"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_OH-58_קיואה"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH-58_カイオワ"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_OH-58"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OH-58奇奧瓦偵察直升機"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_OH-58_Kiowa"
