"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#label","Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#label","Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#label","Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#label","Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#label","Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#comment","Crangonoidea est une super-famille de crustacés décapodes. La superfamille des Crangonoidea a été créée par Adrian Hardy Haworth (1767-1833) en 1825."
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021049720"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106712"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206944"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=215306"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47291"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003379"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهوه‌ای‌میگوواران"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952327"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777532128"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115585"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Crangonoideos"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lvjy"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crangonoïdeus"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crangonoidea"
"http://fr.dbpedia.org/resource/Crangonoidea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자주새우상과"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageID",418880
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageRevisionID",160976453
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphocrangon"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphocrangon_neglecta"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Hardy_Haworth"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decapoda"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crangon_uritai"
"http://fr.dbpedia.org/resource/Crangonoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
