"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong et Macao"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2000/01/rdf-schema#comment","Hong-Kong et Macao est un récit de voyage de Joseph Kessel paru en 1957."
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-029245-5"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ina.fr/video/I05251875"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-029245-2"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z89l"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/716854946"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/49349625"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140091"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://dbpedia.org/ontology/wikiPageID",4215918
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",143914166
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Massin"
"http://fr.dbpedia.org/resource/Hong_Kong_et_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
